Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna  , Aetna Medicare Advantage ,Alter-Net Network,Altus Hospice," BCBS PAR, PPO, HMO, BAV "," BCBS Medicare Advantage PPO, HMO ",Cigna,Cigna Healthspring ,Holy Savior Hospice,"Molina Medicare, Dual, Marketplace",Molina Medicaid,OnCourse, Paradigm, Prime Health  , Prime Health MA , Prime Health Prison , Prime Health WC ,Prominence HMO," Superior Medicare Advantage , Duals, DSNP", Three Rivers Provider Network , TriCare Humana Military  , TriWest Healthcare Alliance -VA CCN,WellMed,WellPath,,
TEMAZEPAM CAP 15 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TACROLIMUS ER  0.75MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TEMOZOLOMIDE 20MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TEMAZEPAM CAP 30 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TEMODAR CAP 140MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TEMOZOLOMIDE 100MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TENIPOSIDE IV SOLN 10 MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TENOFOVIR 25MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN HCL CAP 1 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN 2 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN HCL CAP 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN HCL TAB 1 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN HCL TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERIPARATIDE 48MCG/2.4ML SYRIN,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERIPARATIDE 600MCG PEN INJ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBINAFINE HCL TAB 250 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBINAFINE 1% CREAM 12GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBINAFINE HCL 1% CREAM(GM) 2,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBUTALINE SULFATE INJ 1 MG/M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERAZOSIN 10 MG CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBUTALINE SULFATE TAB 2.5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERCONAZOLE 0.8% CREAM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TERBUTALINE SULFATE TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TESTOSTERONE TRANSDERMAL PATCH,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TETANUS IMMUNE GLOBULIN (HUMAN,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TESTOSTERONE PATCH 2.5MG/24HR,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TESTOSTERONE GEL 1% PKT,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TETANUS TOXOID ADSORBED INJ 10,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
